Nom,Description,UTM,Zone,Easting,Northing,Latitude,Longitude
QC-ML120,Non-designated watercourse,"18N 
E 625351,7317 
N 5076651,4387",18N,625351.7317,5076651.4387,45.832027328363075,-73.38601545898774
QC-ML121,Non-designated watercourse,"18N 
E 625484,5369 
N 5076905,6152",18N,625484.5369,5076905.6152,45.83428999825884,-73.38424000051583
QC-ML121A*,Tortueux # 5562 Creek,"18N 
E 625600,7501 
N 5077171,5633",18N,625600.7501,5077171.5633,45.83666157076498,-73.3826748913769
QC-ML122,Non-designated watercourse,"18N 
E 626777,7735 
N 5079904,445",18N,626777.7735,5079904.445,45.86103360294578,-73.3668052649783
QC-ML124,Br. No 14 of Point du Jour # 1245 or Lachance # 7662,"18N 
E 626962,5212 
N 5080325,3543",18N,626962.5212,5080325.3543,45.86478644114816,-73.36431518354392
QC-ML125,Br. No 14 of Point du Jour # 1245 or Lachance # 7662,"18N 
E 627347,346 
N 5081195,9334",18N,627347.346,5081195.9334,45.87254785217228,-73.35912894505037
QC-ML125B,Non-designated watercourse,"18N 
E 627636,2355 
N 5081849,3211",18N,627636.2355,5081849.3211,45.87837276506603,-73.35523469298249
QC-ML126,Br. No 1 of Saint Antoine # 1244 River,"18N 
E 628617,7802 
N 5084067,6606",18N,628617.7802,5084067.6606,45.89814787904946,-73.34199765279975
QC-ML127,Non-designated watercourse,"18N 
E 628664,4853 
N 5084173,8932",18N,628664.4853,5084173.8932,45.89909488911891,-73.3413673717719
QC-ML128,Non-designated watercourse,"18N 
E 628778,7788 
N 5084434,0745",18N,628778.7788,5084434.0745,45.90141427546639,-73.33982484159279
QC-ML129,Br. No 2 of Saint Antoine # 1244 River,"18N 
E 628932,3656 
N 5084782,8586",18N,628932.3656,5084782.8586,45.904523405005634,-73.33775202180675
QC-ML130,Br. No 3 of Saint-Antoine # 1244 River,"18N 
E 629159,4716 
N 5085296,8279",18N,629159.4716,5085296.8279,45.909104803807914,-73.33468702639351
QC-ML131,Br. No 4 of Saint Antoine # 1244 River,"18N 
E 630668,7743 
N 5087426,8902",18N,630668.7743,5087426.8902,45.92798286960339,-73.3146551214656
QC-ML131A,Non-designated watercourse,"18N 
E 631095,8258 
N 5088257,2258",18N,631095.8258,5088257.2258,45.93537165519764,-73.30892242239653
QC-ML131B,Non-designated watercourse,"18N 
E 631499,9783 
N 5088828,9647",18N,631499.9783,5088828.9647,45.940438046529856,-73.30355445143074
QC-ML132*,Br. No 6 of Saint Jean # 1244 River,"18N 
E 632742,7158 
N 5090478,591",18N,632742.7158,5090478.591,45.955039666798065,-73.287072252953
QC-ML133*,Non-designated watercourse,"18N 
E 632731,923 
N 5090780,4257",18N,632731.923,5090780.4257,45.95775717524168,-73.28712777644262
QC-ML134*,Non-designated watercourse,"18N 
E 634250,1595 
N 5093221,8501",18N,634250.1595,5093221.8501,45.979425610908194,-73.2668592559498
QC-ML135,Br. No 1 of Saint Jean # 1244 River,"18N 
E 634701,2054 
N 5095505,9977",18N,634701.2054,5095505.9977,45.99988583960122,-73.26039524759578
QC-ML135A,Non-designated watercourse,"18N 
E 636533,148 
N 5100348,7295",18N,636533.148,5100348.7295,46.04308874659826,-73.23536195244117
QC-ML135B,Non-designated watercourse,"18N 
E 636641,1899 
N 5100573,3251",18N,636641.1899,5100573.3251,46.045087642803935,-73.23390182295344
QC-ML136,Br. No 4 of Saint Joseph # 3671 River,"18N 
E 636980,0388 
N 5101170,1285",18N,636980.0388,5101170.1285,46.05038871898652,-73.22935270269114
QC-ML137,Saint Joseph # 3671 River,"18N 
E 637203,3427 
N 5101573,0291",18N,637203.3427,5101573.0291,46.05396844465394,-73.22635155154589
QC-ML138*,La Chaloupe River # 4571,"18N 
E 638258,9453 
N 5103738,3888",18N,638258.9453,5103738.3888,46.073235178585,-73.21208341803062
QC-ML139,Non-designated watercourse,"18N 
E 639085,728 
N 5105486,6835",18N,639085.728,5105486.6835,46.088794730981895,-73.20088579878008
QC-ML139A*,Non-designated watercourse,"18N 
E 639172,3519 
N 5105651,8424",18N,639172.3519,5105651.8424,46.0902628207896,-73.19971750242846
QC-ML140,Bayonne River,"18N 
E 639414,1749 
N 5106251,7978",18N,639414.1749,5106251.7978,46.09561055664614,-73.19641495977301
QC-ML141,Des Terres Noires # 15113,"18N 
E 639557,3297 
N 5106962,2112",18N,639557.3297,5106962.2112,46.10197199980665,-73.19435525778265
QC-ML142,Marais des Bois # 3611,"18N 
E 640022,69 
N 5108045,8348",18N,640022.69,5108045.8348,46.11162466571849,-73.18801783074727
QC-ML143,Br. No 5 of Marais des Bois # 3611,"18N 
E 640251,4734 
N 5108363,3646",18N,640251.4734,5108363.3646,46.114434089496925,-73.1849649371653
QC-ML144,Chicot River,"18N 
E 641200,8768 
N 5109683,6276",18N,641200.8768,5109683.6276,46.12611489083324,-73.17229195993731
QC-ML144A*,Non-designated watercourse,"18N 
E 641443,0674 
N 5109931,8058",18N,641443.0674,5109931.8058,46.128297229619925,-73.16908467118391
QC-ML145,Br. Nord-Est of Chicot # 15874 River,"18N 
E 642309,7388 
N 5111067,5302",18N,642309.7388,5111067.5302,46.13833340152402,-73.15753109847732
QC-ML146,La Grande Ligne # 10702,"18N 
E 642641,2115 
N 5111529,1036",18N,642641.2115,5111529.1036,46.14241621882234,-73.15310294587256
QC-ML147,Lafontaine-Houle # 8262 Creek,"18N 
E 642976,7158 
N 5111995,4439",18N,642976.7158,5111995.4439,46.1465408867906,-73.14862051942985
QC-ML148*,Désy-Sylvestre # 6093 Creek,"18N 
E 643240,289 
N 5112360,8439",18N,643240.289,5112360.8439,46.14977248530715,-73.14509892849476
QC-ML149,Landry-Hénault # 10 Creek,"18N 
E 643614,7266 
N 5112835,037",18N,643614.7266,5112835.037,46.153959254125084,-73.14010898066746
QC-ML150*,Olivier Tranche-montagne # 2010,"18N 
E 644166,4432 
N 5113304,0935",18N,644166.4432,5113304.0935,46.15806211291952,-73.13282503554193
QC-ML151*,Non-designated watercourse,"18N 
E 644716,8095 
N 5113755,1384",18N,644716.8095,5113755.1384,46.16200275574364,-73.12556299650139
QC-ML151A*,Br. Nord CPR # 11427,"18N 
E 644761,1424 
N 5113904,4194",18N,644761.1424,5113904.4194,46.163336162129085,-73.12494345471582
QC-ML152*,Grand-Pré # 11427,"18N 
E 644772,9628 
N 5113944,2013",18N,644772.9628,5113944.2013,46.16369149965878,-73.12477826851695
QC-ML152B*,Non-designated watercourse,"18N 
E 645184,0776 
N 5114281,3685",18N,645184.0776,5114281.3685,46.16663693613253,-73.11935268415134
QC-ML154*,Latraverse # 7,"18N 
E 647237,5765 
N 5115995,2392",18N,647237.5765,5115995.2392,46.181612720648374,-73.09223426336096
QC-ML155,Ayotte # 2427 Creek,"18N 
E 647375,9705 
N 5116110,1506",18N,647375.9705,5116110.1506,46.18261642166259,-73.0904062957548
QC-ML156*,J-B Savoie # 4055,"18N 
E 647587,2553 
N 5116285,5896",18N,647587.2553,5116285.5896,46.184148747447786,-73.08761542581473
QC-ML157,Br. No 4 of J-B Savoie # 4055,"18N 
E 647652,9495 
N 5116340,1385",18N,647652.9495,5116340.1385,46.18462517603677,-73.08674763682562
QC-ML158*,Cachée # 11428 River,"18N 
E 647855,727 
N 5116508,2653",18N,647855.727,5116508.2653,46.18609348269962,-73.08406902656263
QC-ML159,Grande Ligne # 5365 Creek,"18N 
E 648126,7941 
N 5116732,7836",18N,648126.7941,5116732.7836,46.188054112941806,-73.08048818773551
QC-ML159A,Br. Brousseau of Grande Ligne # 5365 Creek,"18N 
E 648441,2549 
N 5116995,026",18N,648441.2549,5116995.026,46.19034449414552,-73.07633323438496
QC-ML159B*,Br. Vertefeuille-Lebeau of Vertefeuille # 317 Creek,"18N 
E 648543,1218 
N 5117090,1683",18N,648543.1218,5117090.1683,46.1911780784511,-73.07498399740253
QC-ML159C*,Br. No 3-A of Vertefeuille # 317 Creek,"18N 
E 648856,7096 
N 5117352,3926",18N,648856.7096,5117352.3926,46.193468279159,-73.07083989516453
QC-ML160*,Vertefeuille # 317 Creek,"18N 
E 648861,2941 
N 5117356,1701",18N,648861.2941,5117356.1701,46.193501255077635,-73.07077932553945
QC-ML160A*,Non-designated watercourse,"18N 
E 648984,9816 
N 5117454,6899",18N,648984.9816,5117454.6899,46.194360376164774,-73.06914623033454
QC-ML161,Du Bois Blanc # 324 River,"18N 
E 649115,4459 
N 5117558,4101",18N,649115.4459,5117558.4101,46.195264765723614,-73.06742366579668
QC-ML162,Pichette # 4712 Creek,"18N 
E 649495,833 
N 5117874,9707",18N,649495.833,5117874.9707,46.19802876204389,-73.06239648952445
QC-ML163,La Petite Décharge # 100 or Br. No 3 of La Grande Décharge # 100,"18N 
E 649779,6535 
N 5118111,1679",18N,649779.6535,5118111.1679,46.200090928609995,-73.05864520563006
QC-ML164,La Grande Décharge # 100,"18N 
E 650773,9781 
N 5118938,9162",18N,650773.9781,5118938.9162,46.20731680754326,-73.04550082975217
QC-ML165,Non-designated watercourse,"18N 
E 651298,2011 
N 5119732,4231",18N,651298.2011,5119732.4231,46.214337832074214,-73.03845513904464
QC-ML166,L'Ornière River,"18N 
E 651298,7791 
N 5119755,7354",18N,651298.7791,5119755.7354,46.21454739121716,-73.03844018128326
QC-ML167,Br. N-O of Du Bout des Terres # 920 Creek,"18N 
E 651321,8076 
N 5120651,1883",18N,651321.8076,5120651.1883,46.22259661240331,-73.03785481511171
QC-ML167B*,Non-designated watercourse,"18N 
E 651458,5259 
N 5120955,4535",18N,651458.5259,5120955.4535,46.22530295211972,-73.03598545627274
QC-ML167A,Du Bout des Terres # 920 Creek,"18N 
E 651959,0339 
N 5121704,2256",18N,651959.0339,5121704.2256,46.23192624042965,-73.02925797624702
QC-ML168,Maskinongé River,"18N 
E 652575,5888 
N 5121925,3822",18N,652575.5888,5121925.3822,46.23377737333035,-73.0211952475658
QC-ML169A,Non-designated watercourse,"18N 
E 653081,5364 
N 5122088,3499",18N,653081.5364,5122088.3499,46.235129460548286,-73.01458455302986
QC-ML170,De la Ligne des Mères # 1607 Drain,"18N 
E 653397,9676 
N 5122183,5762",18N,653397.9676,5122183.5762,46.235914649364126,-73.01045209214459
QC-ML171,Non-designated watercourse,"18N 
E 653765,4141 
N 5122273,4491",18N,653765.4141,5122273.4491,46.23663999783509,-73.00565999991237
QC-ML171A*,Non-designated watercourse,"18N 
E 653968,383 
N 5122321,315",18N,653968.383,5122321.315,46.237024585974126,-73.00301348848473
QC-ML172,Petit Bois # 14983 Creek,"18N 
E 654221,1912 
N 5122394,2073",18N,654221.1912,5122394.2073,46.23762290611386,-72.99971273377251
QC-ML172A,Charles-Jacques # 4485 Creek,"18N 
E 654691,9082 
N 5122731,8253",18N,654691.9082,5122731.8253,46.24055263370694,-72.99350047997393
QC-ML173,Bélanger # 13645 Creek,"18N 
E 655149,5619 
N 5123079,0742",18N,655149.5619,5123079.0742,46.24357161790517,-72.98745374789536
QC-ML174,Br. Béland or Br. No 4 of Bélanger # 13645 Creek,"18N 
E 655275,2773 
N 5123389,1632",18N,655275.2773,5123389.1632,46.246331967599325,-72.98572191557273
QC-ML175,Non-designated watercourse,"18N 
E 655432,3847 
N 5123724,0599",18N,655432.3847,5123724.0599,46.249308236431084,-72.98357473492052
QC-ML176,Non-designated watercourse,"18N 
E 655568,8312 
N 5123931,8498",18N,655568.8312,5123931.8498,46.251145947190246,-72.98173715040285
QC-ML177,Du Petit Bois # 3255,"18N 
E 655750,4829 
N 5124205,9664",18N,655750.4829,5124205.9664,46.25356982898692,-72.9792914065691
QC-ML178,Non-designated watercourse,"18N 
E 655894,7234 
N 5124418,4335",18N,655894.7234,5124418.4335,46.2554477446718,-72.97735092786066
QC-ML179,Non-designated watercourse,"18N 
E 655997,4454 
N 5124567,9392",18N,655997.4454,5124567.9392,46.25676886585104,-72.97596951668316
QC-ML180,Non-designated watercourse,"18N 
E 656063,9251 
N 5124664,6807",18N,656063.9251,5124664.6807,46.257623719106455,-72.97507546352075
QC-ML181,Beauregard # 11194 Creek,"18N 
E 656130,3994 
N 5124761,5",18N,656130.3994,5124761.5,46.25847926579163,-72.97418142658258
QC-ML182,Non-designated watercourse,"18N 
E 656232,7064 
N 5124911,4089",18N,656232.7064,5124911.4089,46.25980406746659,-72.97280510959447
QC-ML183,Non-designated watercourse,"18N 
E 656317,1344 
N 5125035,1198",18N,656317.1344,5125035.1198,46.2608973339587,-72.9716692651643
QC-ML184,Non-designated watercourse,"18N 
E 656360,4593 
N 5125099,1642",18N,656360.4593,5125099.1642,46.261463394908404,-72.97108619362095
QC-ML186,Non-designated watercourse,"18N 
E 656404,6287 
N 5125164,6929",18N,656404.6287,5125164.6929,46.26204260836542,-72.97049166590442
QC-ML186A*,Non-designated watercourse,"18N 
E 656477,7089 
N 5125447,9623",18N,656477.7089,5125447.9623,46.26457357637668,-72.96944988090766
QC-ML187*,Petite Rivière du Loup River,"18N 
E 656543,1962 
N 5125598,5138",18N,656543.1962,5125598.5138,46.26591258365723,-72.96855058196402
QC-ML187A*,Non-designated watercourse,"18N 
E 657144,7951 
N 5125832,5315",18N,657144.7951,5125832.5315,46.26787844399863,-72.96067060563661
QC-ML187B*,Non-designated watercourse,"18N 
E 657181,2532 
N 5125905,9605",18N,657181.2532,5125905.9605,46.26853044168994,-72.96017327054984
QC-ML188,Non-designated watercourse,"18N 
E 657273,7682 
N 5126092,2912",18N,657273.7682,5126092.2912,46.270184915825105,-72.95891119406191
QC-ML189,Non-designated watercourse,"18N 
E 657304,0131 
N 5126153,2062",18N,657304.0131,5126153.2062,46.27072579105159,-72.95849858069232
QC-ML190,Non-designated watercourse,"18N 
E 657428,8093 
N 5126265,6942",18N,657428.8093,5126265.6942,46.271708605265765,-72.95684240274178
QC-ML191,Paillé # 4625 Creek,"18N 
E 657531,9164 
N 5126375,2933",18N,657531.9164,5126375.2933,46.27267044387637,-72.95546844291046
QC-ML192,Non-designated watercourse,"18N 
E 657688,5835 
N 5126543,8385",18N,657688.5835,5126543.8385,46.27414999775496,-72.9533799994798
QC-ML193,Non-designated watercourse,"18N 
E 657903,5243 
N 5126730,7925",18N,657903.5243,5126730.7925,46.27578153079176,-72.95052941261808
QC-ML194*,Non-designated watercourse,"18N 
E 658178,36 
N 5126950,4008",18N,658178.36,5126950.4008,46.277692732273955,-72.94689077601709
QC-ML195*,Béland-Picard # 4507 Creek,"18N 
E 658286,2235 
N 5127004,2803",18N,658286.2235,5127004.2803,46.278152187633566,-72.94547353388754
QC-ML196,Non-designated watercourse,"18N 
E 658507,6176 
N 5127114,8695",18N,658507.6176,5127114.8695,46.27909517609113,-72.94256451577763
QC-ML197,Non-designated watercourse,"18N 
E 658610,987 
N 5127165,9035",18N,658610.987,5127165.9035,46.2795300339836,-72.9412064575244
QC-ML198,Non-designated watercourse,"18N 
E 658685,6941 
N 5127194,5637",18N,658685.6941,5127194.5637,46.27977034506421,-72.94022772158596
QC-ML199*,Non-designated watercourse,"18N 
E 659080,08 
N 5127314,9286",18N,659080.08,5127314.9286,46.28076059762148,-72.93507120055415
QC-ML200,Chacoura # 15097 Drain,"18N 
E 659285,2282 
N 5127338,2543",18N,659285.2282,5127338.2543,46.2809222777718,-72.93240215276171
QC-ML201,Non-designated watercourse,"18N 
E 659771,3356 
N 5127365,5567",18N,659771.3356,5127365.5567,46.281053584209296,-72.92608717166482
QC-ML202,Chacoura River,"18N 
E 660193,0645 
N 5127261,8374",18N,660193.0645,5127261.8374,46.28002133382682,-72.92065187929029
QC-ML203*,Non-designated watercourse,"18N 
E 660362,1738 
N 5127273,4205",18N,660362.1738,5127273.4205,46.280085580020945,-72.91845432007113
QC-ML204,Non-designated watercourse,"18N 
E 660694,9268 
N 5127297,2373",18N,660694.9268,5127297.2373,46.2802210907877,-72.9141298658875
QC-ML205,Non-designated watercourse,"18N 
E 661066,505 
N 5127417,2185",18N,661066.505,5127417.2185,46.281212118667746,-72.90926886035234
QC-ML206,Non-designated watercourse,"18N 
E 661194,4054 
N 5127404,633",18N,661194.4054,5127404.633,46.2810685631322,-72.90761407841322
QC-ML207,Du Loup River,"18N 
E 662074,0382 
N 5127101,2115",18N,662074.0382,5127101.2115,46.27813017115464,-72.89630827984938
QC-ML208,Non-designated watercourse,"18N 
E 662309,2923 
N 5127305,1478",18N,662309.2923,5127305.1478,46.2799081257775,-72.89318649111307
QC-ML209,Non-designated watercourse,"18N 
E 662450,7657 
N 5127427,7871",18N,662450.7657,5127427.7871,46.28097727486875,-72.89130906244947
QC-ML210,Br. No 2-A of Des Blais # 2223 Creek,"18N 
E 662785,8281 
N 5127714,2533",18N,662785.8281,5127714.2533,46.28347341003792,-72.88686369307878
QC-ML210A*,Non-designated watercourse,"18N 
E 663046,3751 
N 5127960,3283",18N,663046.3751,5127960.3283,46.285624003224235,-72.88339858297753
QC-ML211,Br. No 1 of Des Blais # 2223 Creek,"18N 
E 663557,8927 
N 5128242,5996",18N,663557.8927,5128242.5996,46.288039580905895,-72.87666476365426
QC-ML212*,Des Blais # 2223 Creek,"18N 
E 663733,4214 
N 5128302,8576",18N,663733.4214,5128302.8576,46.28853919260542,-72.87436664091764
QC-ML213,Br. No 2 of Napoléon-Bellemare # 1138 Creek,"18N 
E 664366,292 
N 5128526,3251",18N,664366.292,5128526.3251,46.290395978124664,-72.86607823118524
QC-ML214,Napoléon-Bellemare # 1138 Creek,"18N 
E 664605,3163 
N 5128611,1625",18N,664605.3163,5128611.1625,46.29110103035527,-72.86294754794342
QC-ML215,Non-designated watercourse,"18N 
E 664920,1646 
N 5128731,1037",18N,664920.1646,5128731.1037,46.29210327854967,-72.85882074925749
QC-ML215B*,Non-designated watercourse,"18N 
E 665098,8635 
N 5128900,3777",18N,665098.8635,5128900.3777,46.29358219733962,-72.85644290620318
QC-ML215A,Non-designated watercourse,"18N 
E 665352,4357 
N 5129142,0056",18N,665352.4357,5129142.0056,46.2956935377907,-72.85306804545073
QC-ML216,Langevin # 15111 Creek,"18N 
E 665479,1387 
N 5129267,3572",18N,665479.1387,5129267.3572,46.29678999848687,-72.85137999931499
QC-ML217,Non-designated watercourse,"18N 
E 665856,4783 
N 5129665,1605",18N,665856.4783,5129665.1605,46.300275495155475,-72.84634371931199
QC-ML218,Non-designated watercourse,"18N 
E 665975,0494 
N 5129837,28",18N,665975.0494,5129837.28,46.30179444757136,-72.84474440562684
QC-ML219,Non-designated watercourse,"18N 
E 666161,9454 
N 5129895,4237",18N,666161.9454,5129895.4237,46.30227160156303,-72.84229867838657
QC-ML220,Br. No 1 of Langevin # 15111 Creek,"18N 
E 666297,3215 
N 5129936,5362",18N,666297.3215,5129936.5362,46.302608166935734,-72.84052747171123
QC-ML221A*,Desaulniers # 763 Creek,"18N 
E 667344,3027 
N 5129931,5584",18N,667344.3027,5129931.5584,46.30230588765343,-72.8269434568442
QC-ML221B*,Desaulniers # 763 Creek,"18N 
E 667469,3399 
N 5129828,8224",18N,667469.3399,5129828.8224,46.30135108271506,-72.82535756807066
QC-ML222,Petite Rivière Yamachiche # 1521 River,"18N 
E 667820,0008 
N 5129874,2955",18N,667820.0008,5129874.2955,46.301673368559264,-72.82079123506072
QC-ML223,Non-designated watercourse,"18N 
E 668455,8457 
N 5129986,0441",18N,668455.8457,5129986.0441,46.30252073741799,-72.8125005968895
QC-ML224,Neveu # 1521 Creek,"18N 
E 668460,6948 
N 5129987,1614",18N,668460.6948,5129987.1614,46.30252958125719,-72.81243727467218
QC-ML225,Non-designated watercourse,"18N 
E 669079,6213 
N 5130271,7733",18N,669079.6213,5130271.7733,46.304935159311405,-72.80430375367587
QC-ML226,Yamachiche River,"18N 
E 669136,6916 
N 5130294,0454",18N,669136.6916,5130294.0454,46.305121227240676,-72.8035551678391
QC-ML227,Non-designated watercourse,"18N 
E 669813,8882 
N 5130863,2864",18N,669813.8882,5130863.2864,46.310071290045585,-72.7945618663467
QC-ML228,Br. No 1 of Gauthier-Fréchette # 3783,"18N 
E 669882,9684 
N 5130959,624",18N,669882.9684,5130959.624,46.31092036706816,-72.79363054091169
QC-ML229,Non-designated watercourse,"18N 
E 670088,5164 
N 5131246,2755",18N,670088.5164,5131246.2755,46.31344673792706,-72.7908592125118
QC-ML230,Aux Glaises Creek,"18N 
E 671479,2619 
N 5133155,1869",18N,671479.2619,5133155.1869,46.33026330840142,-72.772112717926
QC-ML231,Lefebvre # 3318 Creek,"18N 
E 671884,2905 
N 5133891,6433",18N,671884.2905,5133891.6433,46.33678361969258,-72.76658485141017
QC-ML234A*,Non-designated watercourse,"18N 
E 672859,4451 
N 5134986,683",18N,672859.4451,5134986.683,46.34638306129901,-72.7535203407976
QC-ML235A*,Non-designated watercourse,"18N 
E 673102,3978 
N 5135254,3879",18N,673102.3978,5135254.3879,46.34872843491618,-72.75026658801994
QC-ML236,Bastarache # 750 Creek,"18N 
E 674856,0761 
N 5137967,5369",18N,674856.0761,5137967.5369,46.37267637453568,-72.72648065449123
QC-ML237,Bastarache # 750 Creek,"18N 
E 674852,8227 
N 5138393,4416",18N,674852.8227,5138393.4416,46.37650723008196,-72.72636389610891
QC-ML238,À Poléon-Bourassa # 2912 Creek,"18N 
E 675187,9528 
N 5142938,1578",18N,675187.9528,5142938.1578,46.41728929387319,-72.72030746289184
QC-ML239,À Poléon-Bourassa # 2912 Creek,"18N 
E 675681,2841 
N 5143371,536",18N,675681.2841,5143371.536,46.4210583409447,-72.71373004626868
QC-ML239A*,À Poléon-Bourassa # 2912 Creek,"18N 
E 676086,0537 
N 5143443,0801",18N,676086.0537,5143443.0801,46.42159630472628,-72.70843979440441
QC-ML239D,Bourassa-Roy # 5364 Creek,"18N 
E 676538,5955 
N 5143272,8297",18N,676538.5955,5143272.8297,46.41994721657413,-72.7026196263567
QC-ML239C,Non-designated watercourse,"18N 
E 677431,0658 
N 5142783,3772",18N,677431.0658,5142783.3772,46.415312053028465,-72.69120092970344
QC-ML239E,Non-designated watercourse,"18N 
E 677857,5107 
N 5142825,8958",18N,677857.5107,5142825.8958,46.41558226772853,-72.68564028662074
QC-ML239F,Non-designated watercourse,"18N 
E 677955,0116 
N 5142835,6174",18N,677955.0116,5142835.6174,46.41564401317848,-72.68436891386946
QC-ML240,Saint Maurice River,"18N 
E 678079,6261 
N 5142848,042",18N,678079.6261,5142848.042,46.41572290454912,-72.68274398738858
QC-ML240A,Non-designated watercourse,"18N 
E 678747,9091 
N 5142914,0511",18N,678747.9091,5142914.0511,46.416139998302675,-72.67402999987297
QC-ML240C,Non-designated watercourse,"18N 
E 679022,5539 
N 5143146,7763",18N,679022.5539,5143146.7763,46.41815999839543,-72.67036999945267
QC-ML240B,Non-designated watercourse,"18N 
E 679066,9514 
N 5143196,7331",18N,679066.9514,5143196.7331,46.418597454641166,-72.66977359160614
QC-ML242*,Champlain # 13838 River,"18N 
E 682394,259 
N 5146681,9745",18N,682394.259,5146681.9745,46.44904633126916,-72.62515059000614
QC-ML243*,Non-designated watercourse,"18N 
E 683106,095 
N 5147517,5841",18N,683106.095,5147517.5841,46.45636721942891,-72.61556225841116
QC-ML245*,Non-designated watercourse,"18N 
E 684087,8835 
N 5148580,6355",18N,684087.8835,5148580.6355,46.465658716056325,-72.60236880585704
QC-ML245A*,Morand # 12564,"18N 
E 684309,2014 
N 5148829,1063",18N,684309.2014,5148829.1063,46.467832446675324,-72.59939058056261
QC-ML246,Non-designated watercourse,"18N 
E 685204,386 
N 5148306,2865",18N,685204.386,5148306.2865,46.46288620915543,-72.5879491448111
QC-ML247,Br. No 1 of Barome Creek # 2601,"18N 
E 685908,9223 
N 5147595,4593",18N,685908.9223,5147595.4593,46.45630094254635,-72.57906524365758
QC-ML248,Morin # 1417 Creek,"18N 
E 686976,1114 
N 5146549,1364",18N,686976.1114,5146549.1364,46.44659802714566,-72.56560033819984
QC-ML249,Clément # 2600 Creek,"18N 
E 687961,5119 
N 5145621,7524",18N,687961.5119,5145621.7524,46.43798580963968,-72.55315601268418
QC-ML249A,Non-designated watercourse,"18N 
E 688753,0132 
N 5145116,1281",18N,688753.0132,5145116.1281,46.43321872558112,-72.54306648765761
QC-ML250A,Barome # 2601 Creek,"18N 
E 689658,879 
N 5144283,4847",18N,689658.879,5144283.4847,46.425478344841956,-72.53162444073287
QC-ML250,Champlain River,"18N 
E 689796,796 
N 5144242,1743",18N,689796.796,5144242.1743,46.42506816874963,-72.52984796032655
QC-ML251,Non-designated watercourse,"18N 
E 701303,1633 
N 5148670,6197",18N,701303.1633,5148670.6197,46.46154974260126,-72.37834026175886
QC-ML252,Non-designated watercourse,"18N 
E 701950,6458 
N 5149187,6227",18N,701950.6458,5149187.6227,46.46600413494955,-72.36969284382162
QC-ML253,Non-designated watercourse,"18N 
E 701999,2488 
N 5149207,968",18N,701999.2488,5149207.968,46.46617248717232,-72.3690516750366
QC-ML254*,Champlain River,"18N 
E 705130,2052 
N 5150810,5836",18N,705130.2052,5150810.5836,46.47963474550508,-72.32761157488095
QC-ML256,Non-designated watercourse,"18N 
E 707250,716 
N 5153675,6251",18N,707250.716,5153675.6251,46.50474166554163,-72.29874134740325
QC-ML257*,Batiscan River,"18N 
E 708236,3265 
N 5155394,7732",18N,708236.3265,5155394.7732,46.519891839879136,-72.28513977728693
QC-ML258,Marigot,"18N 
E 708296,939 
N 5155604,8041",18N,708296.939,5155604.8041,46.52176114085645,-72.28425631024447
QC-ML259,De l'Étang Creek,"18N 
E 708399,4019 
N 5155960,646",18N,708399.4019,5155960.646,46.524928228856645,-72.282762346394
QC-ML261,Des Pères Creek,"18N 
E 708419,0275 
N 5156657,6547",18N,708419.0275,5156657.6547,46.531187823388215,-72.28219402710826
QC-ML262,Non-designated watercourse,"18N 
E 709076,0536 
N 5157986,7834",18N,709076.0536,5157986.7834,46.54293194879736,-72.27303771048751
QC-ML263,Non-designated watercourse,"18N 
E 709488,4928 
N 5158551,8341",18N,709488.4928,5158551.8341,46.547883009702836,-72.26740947294384
QC-ML264,Norbert Creek,"18N 
E 710077,21 
N 5159075,6489",18N,710077.21,5159075.6489,46.5524080460631,-72.25950195602975
QC-ML265,Non-designated watercourse,"18N 
E 710487,7722 
N 5159473,0901",18N,710487.7722,5159473.0901,46.55585231182579,-72.25397201780125
QC-ML265A,Non-designated watercourse,"18N 
E 710933,3489 
N 5159903,9325",18N,710933.3489,5159903.9325,46.559585554096344,-72.24796989745491
QC-ML266,Grimard Creek,"18N 
E 710947,1662 
N 5159930,6013",18N,710947.1662,5159930.6013,46.55982094643326,-72.24777770544017
QC-ML267,Leduc,"18N 
E 710971,5323 
N 5160570,8172",18N,710971.5323,5160570.8172,46.56556823672445,-72.24716888203022
QC-ML268,Non-designated watercourse,"18N 
E 711241,9427 
N 5160866,0663",18N,711241.9427,5160866.0663,46.568137310864,-72.24351009221854
QC-ML269,Non-designated watercourse,"18N 
E 711285,9836 
N 5160913,9528",18N,711285.9836,5160913.9528,46.568553920051514,-72.24291425481483
QC-ML270,Lacoursière Creek,"18N 
E 711530,4958 
N 5161179,4289",18N,711530.4958,5161179.4289,46.570863371131175,-72.23960621471844
QC-ML271*,Hamelin Creek,"18N 
E 711881,238 
N 5161544,5686",18N,711881.238,5161544.5686,46.574035104271196,-72.23486764963968
QC-ML271A*,Boisvert Creek,"18N 
E 711958,2489 
N 5161677,6727",18N,711958.2489,5161677.6727,46.57520728171072,-72.23380293801176
QC-ML271B*,Boisvert Creek,"18N 
E 712185,5092 
N 5161878,5744",18N,712185.5092,5161878.5744,46.57694144453923,-72.23074856788698
QC-ML272,Sainte Anne River,"18N 
E 712707,6695 
N 5162477,9016",18N,712707.6695,5162477.9016,46.58216361050285,-72.22366677393177
QC-ML273,Non-designated watercourse,"18N 
E 713143,2571 
N 5162800,0168",18N,713143.2571,5162800.0168,46.584920980039676,-72.21783992850246
